GISJOIN,YEAR,STATE,STATEA,COUNTY,COUNTYA,AREANAME,ABX001,ABX002,ABX003,ABX004,ABX005,ABX006,ABX007,ABX008,ABX009,ABX010,ABX011,ABX012,ABX013,ABX014,ABX015,ABX016,ABX017,ABX018,ABX019,ABX020,ABX021,ABX022,ABX023,ABX024,ABO001,ABO002,ABO003,ABO004,ABO005,ABO006,ABQ001,ABQ002
GIS Join Match Code,Data File Year,State Name,State Code,County Name,County Code,Area name,Slave >> Male >> Under 10 years of age,Slave >> Male >> 10 to 23 years of age,Slave >> Male >> 24 to 35 years of age,Slave >> Male >> 36 to 54 years of age,Slave >> Male >> 55 to 99 years of age,Slave >> Male >> 100 years of age and over,Slave >> Female >> Under 10 years of age,Slave >> Female >> 10 to 23 years of age,Slave >> Female >> 24 to 35 years of age,Slave >> Female >> 36 to 54 years of age,Slave >> Female >> 55 to 99 years of age,Slave >> Female >> 100 years of age and over,Free >> Male >> Under 10 years of age,Free >> Male >> 10 to 23 years of age,Free >> Male >> 24 to 35 years of age,Free >> Male >> 36 to 54 years of age,Free >> Male >> 55 to 99 years of age,Free >> Male >> 100 years of age and over,Free >> Female >> Under 10 years of age,Free >> Female >> 10 to 23 years of age,Free >> Female >> 24 to 35 years of age,Free >> Female >> 36 to 54 years of age,Free >> Female >> 55 to 99 years of age,Free >> Female >> 100 years of age and over,White >> Male,White >> Female,Nonwhite: Slave >> Male,Nonwhite: Slave >> Female,Nonwhite: Free >> Male,Nonwhite: Free >> Female,Slave,Free
G1100005,1830,District Of Columbia,110,Alexandria,5,Alexandria,139,217,104,59,13,0,160,314,151,67,37,0,218,131,72,75,68,1,227,222,129,128,97,3,2602,3007,532,729,565,806,1261,1371
G1100017,1830,District Of Columbia,110,Georgetown,17,Georgetown,145,176,87,71,35,0,150,264,114,88,46,0,186,101,83,77,50,2,184,191,126,130,78,0,3050,3007,514,662,499,709,1176,1208
G1100035,1830,District Of Columbia,110,Rural Alexandria County,35,Rural Alexandria County,51,58,33,27,10,0,54,67,23,18,12,0,28,15,11,12,10,0,27,23,19,12,20,0,401,401,179,174,76,101,353,177
G1100075,1830,District Of Columbia,110,Rural Washington county,75,Rural Washington county,152,195,127,106,26,0,140,123,65,42,23,0,29,30,60,20,24,0,29,16,21,17,20,1,1015,713,606,393,163,104,999,267
G1100115,1830,District Of Columbia,110,Washington City,115,Washington City,307,378,191,112,30,3,312,502,259,176,58,2,434,372,238,221,77,0,396,581,387,277,143,3,6579,6788,1021,1309,1342,1787,2330,3129
G2400010,1830,Maryland,240,Allegany,10,Allegany,130,145,80,59,20,0,145,116,62,42,19,0,35,34,25,16,7,0,36,30,15,12,12,0,4926,4643,434,384,117,105,818,222
G2400030,1830,Maryland,240,Anne Arundel,30,Anne Arundel,1878,1824,890,642,261,1,1805,1557,805,470,214,0,738,456,248,340,205,1,665,516,320,338,247,2,7043,6829,5496,4851,1988,2088,10347,4076
G2400050,1830,Maryland,240,Baltimore,50,Baltimore,1126,1204,626,411,158,2,1011,1039,504,317,131,4,465,359,268,311,154,2,459,350,275,268,183,4,15987,14632,3527,3006,1559,1539,6533,3098
G2400090,1830,Maryland,240,Calvert,90,Calvert,721,628,300,217,89,3,712,608,323,206,87,5,220,122,89,85,64,1,196,145,102,114,72,3,1965,1823,1958,1941,581,632,3899,1213
G2400110,1830,Maryland,240,Caroline,110,Caroline,227,240,101,38,21,2,177,215,85,44,27,0,261,235,123,97,70,0,264,255,146,126,73,2,3089,3152,629,548,786,866,1177,1652
