Area name,Year,White >> Male,White >> Female,Nonwhite: Slave >> Male,Nonwhite: Slave >> Female,Nonwhite: Free >> Male,Nonwhite: Free >> Female,Slave,Free
Allegany,1820,4080,3584,399,396,102,93,,
Anne Arundel,1820,6845,6637,5450,4851,1649,1733,,
Baltimore,1820,12511,12069,3713,3007,1077,1086,,
Calvert,1820,1899,1812,1830,1838,342,352,,
Caroline,1820,3645,3499,787,787,686,704,,
Cecil,1820,6198,5725,1296,1046,874,909,,
Charles,1820,3103,3411,4787,4632,274,293,,
Dorchester,1820,5131,4964,2698,2470,1193,1303,,
Frederick,1820,16312,15685,3575,3110,951,826,,
Harford,1820,5706,5511,1811,1509,691,696,,
Kent,1820,2668,2647,2276,1795,1007,1060,,
Montgomery,1820,4585,4497,3388,3008,446,476,,
Prince Georges,1820,4035,3900,5786,5399,548,548,,
Queen Anne's,1820,3685,3541,2956,2632,1053,1085,,
St Mary's,1820,3002,3031,3075,2972,431,463,,
Somerset,1820,5105,5279,3876,3365,912,1042,,
Talbot,1820,3660,3727,2488,2280,1042,1192,,
Washington,1820,10049,9198,1699,1502,289,338,,
Worcester,1820,5603,5629,2514,2037,816,822,,
Baltimore City,1820,23922,24133,1968,2389,4363,5963,,
Alexandria,1830,2602,3007,532,729,565,806,1261,1371
Georgetown,1830,3050,3007,514,662,499,709,1176,1208
Rural Alexandria County,1830,401,401,179,174,76,101,353,177
Rural Washington county,1830,1015,713,606,393,163,104,999,267
Washington City,1830,6579,6788,1021,1309,1342,1787,2330,3129
Allegany,1830,4926,4643,434,384,117,105,818,222
Anne Arundel,1830,7043,6829,5496,4851,1988,2088,10347,4076
Baltimore,1830,15987,14632,3527,3006,1559,1539,6533,3098
Calvert,1830,1965,1823,1958,1941,581,632,3899,1213
Caroline,1830,3089,3152,629,548,786,866,1177,1652
Cecil,1830,5881,5597,893,812,1143,1106,1705,2249
Charles,1830,3364,3425,5099,5030,422,429,10129,851
Dorchester,1830,5351,5334,2624,2377,1486,1514,5001,3000
Frederick,1830,18497,18206,3431,2939,1353,1363,6370,2716
Harford,1830,5722,5592,1517,1430,1049,1009,2947,2058
Kent,1830,2518,2526,1768,1423,1148,1118,3191,2266
Montgomery,1830,7242,4861,3361,3086,588,678,6447,1266
Prince Georges,1830,3768,3919,5857,5728,586,616,11585,1202
Queen Anne's,1830,3398,3261,2530,2342,1362,1504,4872,2866
St Mary's,1830,3066,3031,3153,3030,628,551,6183,1179
Somerset,1830,5576,5795,3550,3006,1051,1188,6556,2239
Talbot,1830,3185,3106,2168,2005,1208,1275,4173,2483
Washington,1830,10905,10372,1584,1325,542,540,2909,1082
Worcester,1830,5832,5979,2205,1827,1144,1286,4032,2430
Baltimore City,1830,30025,31685,1658,2462,6165,8625,4120,14790
Alexandria,1840,,,444,630,664,963,1074,1627
Georgetown,1840,,,327,458,589,814,785,1403
Rural Alexandria County,1840,,,173,127,110,125,300,235
Rural Washington county,1840,,,465,357,141,147,822,288
Washington City,1840,,,649,1064,1949,2859,1713,4808
Allegany,1840,,,374,438,113,102,812,215
Anne Arundel,1840,,,5179,4640,2513,2570,9819,5083
Baltimore,1840,,,3473,4122,8963,12490,7595,21453
Calvert,1840,,,2104,2066,722,752,4170,1474
Caroline,1840,,,397,355,861,859,752,1720
Carroll,1840,,,596,526,450,448,1122,898
Cecil,1840,,,708,644,1318,1233,1352,2551
Charles,1840,,,4615,4567,401,418,9182,819
Dorchester,1840,,,2216,2011,1925,2062,4227,3987
Frederick,1840,,,2361,2084,1443,1542,4445,2985
Harford,1840,,,1354,1289,1257,1179,2643,2436
Kent,1840,,,1517,1218,1275,1216,2735,2491
Montgomery,1840,,,2799,2578,646,667,5377,1313
Prince Georges,1840,,,5414,5222,585,495,10636,1080
Queen Anne's,1840,,,2088,1872,1308,1233,3960,2541
St Mary's,1840,,,2926,2835,699,694,5761,1393
Somerset,1840,,,2863,2514,1240,1406,5377,2646
Talbot,1840,,,1907,1780,1170,1170,3687,2340
Washington,1840,,,1288,1258,772,808,2546,1580
Worcester,1840,,,1889,1650,1526,1547,3539,3073
