GISJOIN,YEAR,STATE,STATEA,COUNTY,COUNTYA,AREANAME,ACZ001,ACZ002,ACZ003,ACZ004,ACZ005,ACZ006,ACZ007,ACZ008,ACZ009,ACZ010,ACZ011,ACZ012,ACZ013,ACZ014,ACZ015,ACZ016,ACZ017,ACZ018,ACZ019,ACZ020,ACZ021,ACZ022,ACZ023,ACZ024,ACS001,ACS002,ACS003,ACU001,ACU002,ACU003,ACU004
GIS Join Match Code,Data File Year,State Name,State Code,County Name,County Code,Area name,Free >> Male >> Under 10 years of age,Free >> Male >> 10 to 23 years of age,Free >> Male >> 24 to 35 years of age,Free >> Male >> 36 to 54 years of age,Free >> Male >> 55 to 99 years of age,Free >> Male >> 100 years of age and over,Free >> Female >> Under 10 years of age,Free >> Female >> 10 to 23 years of age,Free >> Female >> 24 to 35 years of age,Free >> Female >> 36 to 54 years of age,Free >> Female >> 55 to 99 years of age,Free >> Female >> 100 years of age and over,Slave >> Male >> Under 10 years of age,Slave >> Male >> 10 to 23 years of age,Slave >> Male >> 24 to 35 years of age,Slave >> Male >> 36 to 54 years of age,Slave >> Male >> 55 to 99 years of age,Slave >> Male >> 100 years of age and over,Slave >> Female >> Under 10 years of age,Slave >> Female >> 10 to 23 years of age,Slave >> Female >> 24 to 35 years of age,Slave >> Female >> 36 to 54 years of age,Slave >> Female >> 55 to 99 years of age,Slave >> Female >> 100 years of age and over,White,Nonwhite: Free,Nonwhite: Slave,Free >> Male,Free >> Female,Slave >> Male,Slave >> Female
"G0100010","1840","Alabama","010","Autauga","0010","Autauga",0,5,2,3,0,0,1,1,2,1,1,0,1372,1296,852,397,106,0,1447,1306,882,360,91,0,6217,16,8109,10,6,4023,4086
"G0100030","1840","Alabama","010","Baldwin","0030","Baldwin",20,19,8,1,2,0,9,11,6,7,0,0,288,248,236,126,32,0,280,240,153,77,27,0,1161,83,1707,50,33,930,777
"G0100050","1840","Alabama","010","Barbour","0050","Barbour",2,0,1,1,0,0,2,1,0,0,0,0,929,927,573,212,63,2,1036,930,572,229,72,3,6469,7,5548,4,3,2706,2842
"G0100055","1840","Alabama","010","Benton","0055","Benton",2,1,0,2,0,0,0,0,0,1,0,0,555,487,236,107,28,0,551,535,252,113,30,0,11360,6,2894,5,1,1413,1481
"G0100070","1840","Alabama","010","Bibb","0070","Bibb",1,0,0,0,1,0,1,0,1,0,1,0,406,339,150,74,22,0,406,346,189,77,14,0,6256,5,2023,2,3,991,1032
"G0100090","1840","Alabama","010","Blount","0090","Blount",1,0,0,0,0,0,0,0,0,0,0,0,69,43,17,18,5,0,64,70,39,15,3,1,5225,1,344,1,0,152,192
"G0100130","1840","Alabama","010","Butler","0130","Butler",2,6,0,1,4,0,2,5,0,2,1,0,487,347,214,111,41,1,436,428,233,133,38,1,6192,23,2470,13,10,1201,1269
"G0100170","1840","Alabama","010","Chambers","0170","Chambers",0,2,1,1,0,0,0,0,0,0,0,0,1397,1206,607,281,66,0,1336,1236,649,298,65,0,10188,4,7141,4,0,3557,3584
"G0100190","1840","Alabama","010","Cherokee","0190","Cherokee",0,2,0,0,0,0,0,5,1,1,0,0,211,175,70,36,17,3,227,209,102,36,25,1,7652,9,1112,2,7,512,600
"G0100250","1840","Alabama","010","Clarke","0250","Clarke",3,2,0,3,4,0,0,0,1,1,3,0,754,678,438,288,87,2,749,645,445,218,90,1,4228,17,4395,12,5,2247,2148
"G0100350","1840","Alabama","010","Conecuh","0350","Conecuh",0,0,1,0,2,0,0,0,0,0,1,0,703,660,327,150,66,0,713,582,396,171,48,1,4376,4,3817,3,1,1906,1911
"G0100370","1840","Alabama","010","Coosa","0370","Coosa",1,3,0,2,1,0,2,2,1,0,0,0,341,353,230,107,14,0,355,383,220,102,20,0,4858,12,2125,7,5,1045,1080
"G0100390","1840","Alabama","010","Covington","0390","Covington",2,0,1,0,0,0,1,2,2,0,1,0,81,65,27,17,8,0,65,53,35,18,2,0,2055,9,371,3,6,198,173
"G0100450","1840","Alabama","010","Dale","0450","Dale",0,2,1,0,1,0,1,1,1,0,1,0,99,88,35,30,14,0,120,108,44,28,14,0,6809,8,580,4,4,266,314
"G0100470","1840","Alabama","010","Dallas","0470","Dallas",5,5,10,10,6,1,8,13,4,4,2,1,2902,2694,1890,871,231,2,2863,2786,1948,833,187,1,7922,69,17208,37,32,8590,8618
"G0100490","1840","Alabama","010","DeKalb","0490","Dekalb",0,0,0,0,0,0,0,0,0,0,0,0,71,59,22,12,2,1,67,59,28,14,4,1,5589,0,340,0,0,167,173
"G0100570","1840","Alabama","010","Fayette","0570","Fayette",0,0,0,0,0,0,0,0,0,0,0,0,222,158,53,39,11,0,161,173,101,48,15,0,5961,0,981,0,0,483,498
"G0100590","1840","Alabama","010","Franklin","0590","Franklin",3,2,5,5,3,0,4,1,2,2,1,1,1074,936,594,320,85,8,1041,978,600,289,78,2,8236,29,6005,18,11,3017,2988
"G0100630","1840","Alabama","010","Greene","0630","Greene",6,3,4,6,3,0,3,7,3,0,2,0,2664,2888,1808,953,210,0,2648,2647,1716,728,166,3,7556,37,16431,22,15,8523,7908
"G0100670","1840","Alabama","010","Henry","0670","Henry",0,1,0,0,0,0,0,0,1,0,0,0,213,156,94,52,22,0,202,150,130,49,16,0,4701,2,1084,1,1,537,547
"G0100710","1840","Alabama","010","Jackson","0710","Jackson",3,7,2,3,2,0,3,8,5,2,1,0,360,286,128,69,22,0,332,336,166,90,26,1,13863,36,1816,17,19,865,951
