GISJOIN,YEAR,STATE,STATEA,COUNTY,COUNTYA,AREANAME,AA7001,AA7002
GIS Join Match Code,Data File Year,State Name,State Code,County Name,County Code,Area name,Free,Slave
"G0900010","1810","Connecticut","090","Fairfield","0010","Fairfield",1185,83
"G0900030","1810","Connecticut","090","Hartford","0030","Hartford",920,17
"G0900050","1810","Connecticut","090","Litchfield","0050","Litchfield",784,4
"G0900070","1810","Connecticut","090","Middlesex","0070","Middlesex",313,57
"G0900090","1810","Connecticut","090","New Haven","0090","New Haven",850,51
"G0900110","1810","Connecticut","090","New London","0110","New London",1579,77
"G0900130","1810","Connecticut","090","Tolland","0130","Tolland",220,0
"G0900150","1810","Connecticut","090","Windham","0150","Windham",602,21
"G1000010","1810","Delaware","100","Kent","0010","Kent",5616,728
"G1000030","1810","Delaware","100","New Castle","0030","New Castle",3919,1047
"G1000050","1810","Delaware","100","Sussex","0050","Sussex",3601,2402
"G1100005","1810","District Of Columbia","110","Alexandria","0005","Alexandria",836,1488
"G1100017","1810","District Of Columbia","110","Georgetown","0017","Georgetown",551,1162
"G1100055","1810","District Of Columbia","110","Rural Fairfax County","0055","Rural Fairfax County",141,353
"G1100075","1810","District Of Columbia","110","Rural Washington county","0075","Rural Washington county",154,955
"G1100115","1810","District Of Columbia","110","Washington City","0115","Washington City",867,1437
"G1300090","1810","Georgia","130","Baldwin","0090","Baldwin",16,2550
"G1300290","1810","Georgia","130","Bryan","0290","Bryan",6,2264
"G1300310","1810","Georgia","130","Bulloch","0310","Bulloch",18,426
"G1300330","1810","Georgia","130","Burke","0330","Burke",76,4691
"G1300390","1810","Georgia","130","Camden","0390","Camden",47,2687
"G1300510","1810","Georgia","130","Chatham","0510","Chatham",578,9748
"G1300590","1810","Georgia","130","Clarke","0590","Clarke",34,2594
"G1300730","1810","Georgia","130","Columbia","0730","Columbia",33,5980
"G1301030","1810","Georgia","130","Effingham","1030","Effingham",1,1010
"G1301050","1810","Georgia","130","Elbert","1050","Elbert",50,4574
"G1301190","1810","Georgia","130","Franklin","1190","Franklin",16,1656
"G1301270","1810","Georgia","130","Glynn","1270","Glynn",8,2845
"G1301330","1810","Georgia","130","Greene","1330","Greene",45,5236
"G1301410","1810","Georgia","130","Hancock","1410","Hancock",25,6456
"G1301570","1810","Georgia","130","Jackson","1570","Jackson",11,1816
"G1301630","1810","Georgia","130","Jefferson","1630","Jefferson",29,2336
"G1301690","1810","Georgia","130","Jones","1690","Jones",439,2587
"G1301750","1810","Georgia","130","Laurens","1750","Laurens",11,485
"G1301790","1810","Georgia","130","Liberty","1790","Liberty",68,4808
"G1301810","1810","Georgia","130","Lincoln","1810","Lincoln",12,2212
"G1301910","1810","Georgia","130","McIntosh","1910","Mcintosh",21,2957
"G1302090","1810","Georgia","130","Montgomery","2090","Montgomery",17,747
"G1302110","1810","Georgia","130","Morgan","2110","Morgan",2,2418
"G1302210","1810","Georgia","130","Oglethorpe","2210","Oglethorpe",5,5435
"G1302350","1810","Georgia","130","Pulaski","2350","Pulaski",12,528
"G1302370","1810","Georgia","130","Putnam","2370","Putnam",38,3220
"G1302435","1810","Georgia","130","Randolph (old)","2435","Randolph (old)",9,1821
"G1302450","1810","Georgia","130","Richmond","2450","Richmond",72,3436
"G1302510","1810","Georgia","130","Screven","2510","Screven",4,1816
"G1302670","1810","Georgia","130","Tattnall","2670","Tattnall",64,542
"G1302710","1810","Georgia","130","Telfair","2710","Telfair",1,218
"G1302890","1810","Georgia","130","Twiggs","2890","Twiggs",7,642
"G1302970","1810","Georgia","130","Walton","2970","Walton",2,60
"G1303010","1810","Georgia","130","Warren","3010","Warren",18,3048
"G1303030","1810","Georgia","130","Washington","3030","Washington",4,3513
"G1303050","1810","Georgia","130","Wayne","3050","Wayne",1,254
"G1303170","1810","Georgia","130","Wilkes","3170","Wilkes",1,7284
"G1303190","1810","Georgia","130","Wilkinson","3190","Wilkinson",0,318
"G1750115","1810","Illinois Territory","175","Randolph","0115","Randolph",500,128
"G1750135","1810","Illinois Territory","175","St Clair","0135","St Clair",113,40
"G1850035","1810","Indiana Territory","185","Clark","0035","Clark",40,81
"G1850075","1810","Indiana Territory","185","Dearborn","0075","Dearborn",92,0
"G1850095","1810","Indiana Territory","185","Harrison","0095","Harrison",12,21
"G1850115","1810","Indiana Territory","185","Knox","0115","Knox",249,135
"G2100010","1810","Kentucky","210","Adair","0010","Adair",5,956
"G2100090","1810","Kentucky","210","Barren","0090","Barren",10,1724
"G2100150","1810","Kentucky","210","Boone","0150","Boone",28,656
"G2100170","1810","Kentucky","210","Bourbon","0170","Bourbon",190,4169
"G2100230","1810","Kentucky","210","Bracken","0230","Bracken",31,358
"G2100270","1810","Kentucky","210","Breckinridge","0270","Breckinridge",6,505
"G2100290","1810","Kentucky","210","Bullitt","0290","Bullitt",14,976
"G2100310","1810","Kentucky","210","Butler","0310","Butler",8,274
"G2100330","1810","Kentucky","210","Caldwell","0330","Caldwell",4,579
"G2100370","1810","Kentucky","210","Campbell","0370","Campbell",10,472
"G2100450","1810","Kentucky","210","Casey","0450","Casey",4,242
"G2100470","1810","Kentucky","210","Christian","0470","Christian",19,1766
"G2100490","1810","Kentucky","210","Clark","0490","Clark",23,2934
"G2100510","1810","Kentucky","210","Clay","0510","Clay",0,141
"G2100570","1810","Kentucky","210","Cumberland","0570","Cumberland",3,922
"G2100650","1810","Kentucky","210","Estill","0650","Estill",1,133
"G2100670","1810","Kentucky","210","Fayette","0670","Fayette",208,7664
"G2100690","1810","Kentucky","210","Fleming","0690","Fleming",17,549
"G2100710","1810","Kentucky","210","Floyd","0710","Floyd",0,115
"G2100730","1810","Kentucky","210","Franklin","0730","Franklin",56,2201
"G2100770","1810","Kentucky","210","Gallatin","0770","Gallatin",12,688
"G2100790","1810","Kentucky","210","Garrard","0790","Garrard",15,2083
"G2100850","1810","Kentucky","210","Grayson","0850","Grayson",0,103
"G2100870","1810","Kentucky","210","Green","0870","Green",69,1401
"G2100890","1810","Kentucky","210","Greenup","0890","Greenup",11,484
"G2100930","1810","Kentucky","210","Hardin","0930","Hardin",28,940
"G2100970","1810","Kentucky","210","Harrison","0970","Harrison",9,1105
"G2101010","1810","Kentucky","210","Henderson","1010","Henderson",20,1514
"G2101030","1810","Kentucky","210","Henry","1030","Henry",11,1137
"G2101070","1810","Kentucky","210","Hopkins","1070","Hopkins",1,412
"G2101110","1810","Kentucky","210","Jefferson","1110","Jefferson",114,4347
"G2101130","1810","Kentucky","210","Jessamine","1130","Jessamine",36,2483
"G2101210","1810","Kentucky","210","Knox","1210","Knox",40,307
"G2101350","1810","Kentucky","210","Lewis","1350","Lewis",1,284
"G2101370","1810","Kentucky","210","Lincoln","1370","Lincoln",28,2341
"G2101390","1810","Kentucky","210","Livingston","1390","Livingston",24,718
"G2101410","1810","Kentucky","210","Logan","1410","Logan",169,2486
"G2101510","1810","Kentucky","210","Madison","1510","Madison",22,3037
"G2101610","1810","Kentucky","210","Mason","1610","Mason",45,2422
