GISJOIN,YEAR,STATE,STATEA,COUNTY,COUNTYA,AREANAME,AAY001,AAY002
GIS Join Match Code,Data File Year,State Name,State Code,County Name,County Code,Area name,Free,Slave
"G0900010","1800","Connecticut","090","Fairfield","0010","Fairfield",957,276
"G0900030","1800","Connecticut","090","Hartford","0030","Hartford",743,67
"G0900050","1800","Connecticut","090","Litchfield","0050","Litchfield",656,47
"G0900070","1800","Connecticut","090","Middlesex","0070","Middlesex",251,72
"G0900090","1800","Connecticut","090","New Haven","0090","New Haven",650,236
"G0900110","1800","Connecticut","090","New London","0110","New London",1236,209
"G0900130","1800","Connecticut","090","Tolland","0130","Tolland",203,9
"G0900150","1800","Connecticut","090","Windham","0150","Windham",634,35
"G1000010","1800","Delaware","100","Kent","0010","Kent",4246,1485
"G1000030","1800","Delaware","100","New Castle","0030","New Castle",2754,1838
"G1000050","1800","Delaware","100","Sussex","0050","Sussex",1268,2830
"G1100015","1800","District Of Columbia","110","District of Columbia (old)","0015","District of Columbia (old)",369,875
"G1300290","1800","Georgia","130","Bryan","0290","Bryan",2,2306
"G1300310","1800","Georgia","130","Bulloch","0310","Bulloch",15,269
"G1300330","1800","Georgia","130","Burke","0330","Burke",14,2967
"G1300390","1800","Georgia","130","Camden","0390","Camden",10,735
"G1300510","1800","Georgia","130","Chatham","0510","Chatham",224,9049
"G1300730","1800","Georgia","130","Columbia","0730","Columbia",16,3008
"G1301030","1800","Georgia","130","Effingham","1030","Effingham",0,762
"G1301050","1800","Georgia","130","Elbert","1050","Elbert",23,2816
"G1301190","1800","Georgia","130","Franklin","1190","Franklin",8,959
"G1301270","1800","Georgia","130","Glynn","1270","Glynn",3,1092
"G1301330","1800","Georgia","130","Greene","1330","Greene",7,3657
"G1301410","1800","Georgia","130","Hancock","1410","Hancock",16,4835
"G1301570","1800","Georgia","130","Jackson","1570","Jackson",8,1400
"G1301630","1800","Georgia","130","Jefferson","1630","Jefferson",34,1642
"G1301790","1800","Georgia","130","Liberty","1790","Liberty",27,3940
"G1301810","1800","Georgia","130","Lincoln","1810","Lincoln",7,1433
"G1301910","1800","Georgia","130","McIntosh","1910","Mcintosh",10,1819
"G1302090","1800","Georgia","130","Montgomery","2090","Montgomery",3,435
"G1302210","1800","Georgia","130","Oglethorpe","2210","Oglethorpe",5,3089
"G1302450","1800","Georgia","130","Richmond","2450","Richmond",54,2691
"G1302510","1800","Georgia","130","Screven","2510","Screven",0,766
"G1303010","1800","Georgia","130","Warren","3010","Warren",19,2058
"G1303030","1800","Georgia","130","Washington","3030","Washington",451,2668
"G1303170","1800","Georgia","130","Wilkes","3170","Wilkes",63,5008
"G1850115","1800","Indiana Territory","185","Knox","0115","Knox",87,28
"G1850135","1800","Indiana Territory","185","Randolph","0135","Randolph",34,107
"G1850155","1800","Indiana Territory","185","St Clair","0155","St Clair",42,0
"G1850315","1800","Indiana Territory","185","Unorganized","0315","Unorganized",,
"G2100090","1800","Kentucky","210","Barren","0090","Barren",0,505
"G2100150","1800","Kentucky","210","Boone","0150","Boone",15,325
"G2100170","1800","Kentucky","210","Bourbon","0170","Bourbon",62,2136
"G2100230","1800","Kentucky","210","Bracken","0230","Bracken",14,243
"G2100270","1800","Kentucky","210","Breckinridge","0270","Breckinridge",1,41
"G2100290","1800","Kentucky","210","Bullitt","0290","Bullitt",9,969
"G2100370","1800","Kentucky","210","Campbell","0370","Campbell",14,279
"G2100470","1800","Kentucky","210","Christian","0470","Christian",0,297
"G2100490","1800","Kentucky","210","Clark","0490","Clark",17,1561
"G2100570","1800","Kentucky","210","Cumberland","0570","Cumberland",36,236
"G2100670","1800","Kentucky","210","Fayette","0670","Fayette",88,4225
"G2100690","1800","Kentucky","210","Fleming","0690","Fleming",10,254
"G2100710","1800","Kentucky","210","Floyd","0710","Floyd",0,31
"G2100730","1800","Kentucky","210","Franklin","0730","Franklin",22,1369
"G2100770","1800","Kentucky","210","Gallatin","0770","Gallatin",2,329
"G2100790","1800","Kentucky","210","Garrard","0790","Garrard",6,1259
"G2100870","1800","Kentucky","210","Green","0870","Green",3,836
"G2100930","1800","Kentucky","210","Hardin","0930","Hardin",11,325
"G2100970","1800","Kentucky","210","Harrison","0970","Harrison",19,406
"G2101010","1800","Kentucky","210","Henderson","1010","Henderson",2,390
"G2101030","1800","Kentucky","210","Henry","1030","Henry",4,406
"G2101110","1800","Kentucky","210","Jefferson","1110","Jefferson",23,2406
"G2101130","1800","Kentucky","210","Jessamine","1130","Jessamine",21,1561
"G2101210","1800","Kentucky","210","Knox","1210","Knox",3,62
"G2101370","1800","Kentucky","210","Lincoln","1370","Lincoln",23,1776
"G2101390","1800","Kentucky","210","Livingston","1390","Livingston",4,456
"G2101410","1800","Kentucky","210","Logan","1410","Logan",93,775
"G2101510","1800","Kentucky","210","Madison","1510","Madison",3,1726
"G2101610","1800","Kentucky","210","Mason","1610","Mason",88,1747
"G2101670","1800","Kentucky","210","Mercer","1670","Mercer",33,2316
"G2101730","1800","Kentucky","210","Montgomery","1730","Montgomery",11,767
"G2101770","1800","Kentucky","210","Muhlenberg","1770","Muhlenberg",5,125
"G2101790","1800","Kentucky","210","Nelson","1790","Nelson",16,1902
"G2101810","1800","Kentucky","210","Nicholas","1810","Nicholas",6,322
"G2101830","1800","Kentucky","210","Ohio","1830","Ohio",3,151
"G2101910","1800","Kentucky","210","Pendleton","1910","Pendleton",2,240
"G2101990","1800","Kentucky","210","Pulaski","1990","Pulaski",1,232
"G2102090","1800","Kentucky","210","Scott","2090","Scott",12,1910
"G2102110","1800","Kentucky","210","Shelby","2110","Shelby",23,1487
"G2102270","1800","Kentucky","210","Warren","2270","Warren",4,431
