GISJOIN,YEAR,STATE,STATEA,COUNTY,COUNTYA,AREANAME,ACZ001,ACZ002,ACZ003,ACZ004,ACZ005,ACZ006,ACZ007,ACZ008,ACZ009,ACZ010,ACZ011,ACZ012,ACZ013,ACZ014,ACZ015,ACZ016,ACZ017,ACZ018,ACZ019,ACZ020,ACZ021,ACZ022,ACZ023,ACZ024,ACS001,ACS002,ACS003,ACU001,ACU002,ACU003,ACU004
GIS Join Match Code,Data File Year,State Name,State Code,County Name,County Code,Area name,Free >> Male >> Under 10 years of age,Free >> Male >> 10 to 23 years of age,Free >> Male >> 24 to 35 years of age,Free >> Male >> 36 to 54 years of age,Free >> Male >> 55 to 99 years of age,Free >> Male >> 100 years of age and over,Free >> Female >> Under 10 years of age,Free >> Female >> 10 to 23 years of age,Free >> Female >> 24 to 35 years of age,Free >> Female >> 36 to 54 years of age,Free >> Female >> 55 to 99 years of age,Free >> Female >> 100 years of age and over,Slave >> Male >> Under 10 years of age,Slave >> Male >> 10 to 23 years of age,Slave >> Male >> 24 to 35 years of age,Slave >> Male >> 36 to 54 years of age,Slave >> Male >> 55 to 99 years of age,Slave >> Male >> 100 years of age and over,Slave >> Female >> Under 10 years of age,Slave >> Female >> 10 to 23 years of age,Slave >> Female >> 24 to 35 years of age,Slave >> Female >> 36 to 54 years of age,Slave >> Female >> 55 to 99 years of age,Slave >> Female >> 100 years of age and over,White,Nonwhite: Free,Nonwhite: Slave,Free >> Male,Free >> Female,Slave >> Male,Slave >> Female
G1100005,1840,District Of Columbia,110,Alexandria,5,Alexandria,234,192,99,92,46,1,216,303,187,145,112,0,141,146,78,59,19,1,149,221,127,97,36,0,5758,1627,1074,664,963,444,630
G1100017,1840,District Of Columbia,110,Georgetown,17,Georgetown,209,158,93,77,51,1,204,237,151,134,85,3,90,120,57,43,17,0,91,175,90,61,39,2,5124,1403,785,589,814,327,458
G1100035,1840,District Of Columbia,110,Rural Alexandria County,35,Rural Alexandria County,38,29,14,17,12,0,40,27,26,17,15,0,42,57,20,36,18,0,33,38,22,21,13,0,973,235,300,110,125,173,127
G1100075,1840,District Of Columbia,110,Rural Washington county,75,Rural Washington county,44,39,23,24,10,1,40,36,28,26,17,0,135,151,85,71,21,2,122,104,66,45,19,1,1959,288,822,141,147,465,357
G1100115,1840,District Of Columbia,110,Washington City,115,Washington City,643,530,333,315,118,10,708,852,635,491,161,12,190,273,98,66,21,1,235,439,193,146,51,0,16843,4808,1713,1949,2859,649,1064
G2400010,1840,Maryland,240,Allegany,10,Allegany,31,25,27,21,9,0,22,36,20,19,5,0,123,144,41,43,22,1,126,174,79,42,16,1,14663,215,812,113,102,374,438
G2400030,1840,Maryland,240,Anne Arundel,30,Anne Arundel,889,701,363,359,197,4,877,647,461,391,193,1,1686,1729,917,567,273,7,1716,1499,765,463,196,1,14630,5083,9819,2513,2570,5179,4640
G2400050,1840,Maryland,240,Baltimore,50,Baltimore,2633,2291,1855,1611,561,12,2751,3530,3079,2190,908,32,1011,1365,580,368,144,5,1058,1657,838,410,157,2,105331,21453,7595,8963,12490,3473,4122
G2400090,1840,Maryland,240,Calvert,90,Calvert,285,184,111,93,49,0,265,186,128,93,78,2,813,639,352,214,86,0,769,633,370,210,82,2,3585,1474,4170,722,752,2104,2066
G2400110,1840,Maryland,240,Caroline,110,Caroline,287,210,152,121,88,3,270,223,155,138,69,4,144,134,81,22,11,5,115,125,69,38,8,0,5334,1720,752,861,859,397,355
